Ville,Depart,CP,Pays,Adresse,Complement,Adresse qui sera importée,,
MOREAC,Morbihan,56500,France,17  Rue Charles le Goffic,Centre Commercial INTERMACHE - ZA de Bronut,17  Rue Charles le Goffic Centre Commercial INTERMACHE - ZA de Bronut,,
SAINT LO,Manche,50000,France,17  Rue Maréchal Leclerc,,17  Rue Maréchal Leclerc ,,
PONT L'ABBE,Finistère,29120,France,4  Rue an Hent Coz,,4  Rue an Hent Coz ,,
LIEGE,Province de Liège,4000,Belgique,269  Chaussée de Tongres,Shopping Cora Rocourt,269  Chaussée de Tongres Shopping Cora Rocourt,,
PORNIC,Loire-Atlantique,44210,France,Rue du Traité de Paris,C.Cial  Amethys,Rue du Traité de Paris C.Cial  Amethys,,
GUICHAINVILLE,Eure,27930,France,1  Route de Saint-André,Le Carré des Bois,1  Route de Saint-André Le Carré des Bois,,
GUERANDE,Loire-Atlantique,44350,France,1  Rue de la Briquerie,,1  Rue de la Briquerie ,,
HEROUVILLE SAINT CLAIR,Calvados,14200,France,Rue de la Pompe,Parc d'Activité Commercial,Rue de la Pompe Parc d'Activité Commercial,,
QUIMPER,Finistère,29000,France,65  Avenue de la France libre,,65  Avenue de la France libre ,,
LE POIRE SUR VIE,Vendée,85170,France,48  Boulevard des Deux Moulins,C. Cial E. Leclerc,48  Boulevard des Deux Moulins C. Cial E. Leclerc,,
CHÂTEAU GONTIER,Mayenne,53200,France,Place du Champs de Foire,,Place du Champs de Foire ,,
ROYAN,Charente-Maritime,17200,France,8  Rue Pierre Loti,,8  Rue Pierre Loti ,,
CHATEAUGIRON,Ille-et-Vilaine,35410,France,Le Petit Launay,C.Cial Univer,Le Petit Launay C.Cial Univer,,
BOUFFERE,Vendée,85600,France,E de Bellevue,,E de Bellevue ,,
LORIENT,Morbihan,56100,France,Impasse Jean Saint-Marc,,Impasse Jean Saint-Marc ,,
LA TESTE DE BUCH,Gironde,33260,France,371  Avenue du Parc des Expositions,,371  Avenue du Parc des Expositions ,,
CARHAIX PLOUGUER,Finistère,29270,France,Rue Salvador Allende,,Rue Salvador Allende ,,
MENNEVAL,Eure,27300,France,1  Chaussée de la Mare,Route de Rouen Zone Leclerc,1  Chaussée de la Mare Route de Rouen Zone Leclerc,,
LAVAL,Mayenne,53000,France,61  Boulevard Félix Grat,,61  Boulevard Félix Grat ,,
AGDE,Hérault,34300,France,2  Avenue du Grand Large,Bat B Lot numéro 2,2  Avenue du Grand Large Bat B Lot numéro 2,,
AFA,Corse-du-Sud,20167,France,Michel Ange,Lieudit Baleone,Michel Ange Lieudit Baleone,,
LE FOLGOËT,Finistère,29260,France,269 rue de l'Oratoire,,269 rue de l'Oratoire ,,
POITIERS,Vienne,86000,France,91  Avenue du 8 Mai 1945,C. Cial Super U,91  Avenue du 8 Mai 1945 C. Cial Super U,,
DECINES CHARPIEU,Rhône,69150,France,213  Avenue Jean Jaurès,C. Cial Moa,213  Avenue Jean Jaurès C. Cial Moa,,
LA ROCHELLE,Charente-Maritime,17000,France,5  passage de l'Europe,C. Cial Europe,5  passage de l'Europe C. Cial Europe,,
ACIGNE,Ille-et-Vilaine,35690,France,5  Rue de Calais,,5  Rue de Calais ,,
PONTAULT COMBAULT,Seine-et-Marne,77340,France,Avenue de la République,C.Cial,Avenue de la République C.Cial,,
WATERLOO,Province du Brabant wallon,1410,Belgique,579  Chaussée de Charleroi,Carrefour Mont-Saint-Jean,579  Chaussée de Charleroi Carrefour Mont-Saint-Jean,,
CHECY,Loiret,45430,France,Rue Alfred Kastler,C. Cial Leclerc,Rue Alfred Kastler C. Cial Leclerc,,
MONT SUR MARCHIENNE,Province de Hainaut,6032,Belgique,403 avenue Paul Pastur,,,403 avenue Paul Pastur, 
ABBEVILLE,Somme,80100,France,1  Avenue du Président Vincent Auriol,C. Cial Super U,1  Avenue du Président Vincent Auriol C. Cial Super U,,
SAINT POL DE LEON,Finistère,29250,France,75  Rue de Brest,,75  Rue de Brest ,,
QUIMPERLE,Finistère,29300,France,201  Rue de Pont-Aven,,201  Rue de Pont-Aven ,,
MUZILLAC,Morbihan,56190,France,Rue des Salicornes,ZAC Espace Littoral,Rue des Salicornes ZAC Espace Littoral,,
SAINTE MARIE DES CHAMPS,Seine-Maritime,76190,France,262 Avenue René Coty,C. cial Intermarché,262 Avenue René Coty C. cial Intermarché,,
LEMPDES,Puy-de-Dôme,63370,France,126  Rue de la Rochelle,,126  Rue de la Rochelle ,,
MIMIZAN,Landes,40200,France,54  Avenue de Bordeaux,C. Cial E.Leclerc,54  Avenue de Bordeaux C. Cial E.Leclerc,,
CHALLANS,Vendée,85300,France,Rue des Sables,Square Elbé,Rue des Sables Square Elbé,,
LENS,Pas-de-Calais,62300,France,49  Boulevard Emile Basly,,49  Boulevard Emile Basly ,,
VANNES,Morbihan,56000,France,7, rue Jean Perrin,C. Cial Carrefour Market,7, rue Jean Perrin C. Cial Carrefour Market
NAMUR,Province de Liège,5000,Belgique,Galerie Saint-Joseph,,Galerie Saint-Joseph ,,
SAINT MAUR,Indre,36250,France,210  Avenue de Tours,C. Cial Leclerc,210  Avenue de Tours C. Cial Leclerc,,
SEBAZAC,Aveyron,12740,France,110 Avenue Joël Pilon,Pôle Commercial Contal Sud,110 Avenue Joël Pilon Pôle Commercial Contal Sud,,
SAINT GERMAIN DU PUY,Cher,18390,France,Route de la Charité 18390 Saint Germain du Puy,C.Cial Carrefour Market,Route de la Charité 18390 Saint Germain du Puy C.Cial Carrefour Market,,
BAUME LES DAMES,Doubs,25110,France,D683,C.Cial Intermarché ZAC Champvans 2 rue Rosa Luxembourg,D683 C.Cial Intermarché ZAC Champvans 2 rue Rosa Luxembourg,,
FRENEUSE,Yvelines,78840,France,2  Rue Charles de Gaulle,C.Cial Intermarché,2  Rue Charles de Gaulle C.Cial Intermarché,,
NANGIS,Seine-et-Marne,77370,France,2 Rue Charlotte Delbo,ZAC des Roches,2 Rue Charlotte Delbo ZAC des Roches,,
VERTOU,Loire-Atlantique,44120,France,Boulevard de l'Europe,,Boulevard de l'Europe ,,
LE PONTET,Vaucluse,84130,France,43  Rue Jean Gassier,,43  Rue Jean Gassier ,,
MONTELIMAR,Drôme,26200,France,Boulevard du Président Vincent Auriol,Les Terrasses de Maubec,Boulevard du Président Vincent Auriol Les Terrasses de Maubec,,
SAINT JOUAN DES GUERETS,Ille-et-Vilaine,35430,France,Le Moulin du Domaine,,Le Moulin du Domaine ,,
TALENCE,Gironde,33400,France,Rue Pacaris,,Rue Pacaris ,,
PERTUIS,Vaucluse,84120,France,976  Route d'Aix,Quartier Les Bertranes,976  Route d'Aix Quartier Les Bertranes,,
ARCONNAY,Sarthe,72610,France,Rue d'Alençon,C.Cial E.Leclerc,Rue d'Alençon C.Cial E.Leclerc,,
LA CHAPELLE SUR ERDRE,Loire-Atlantique,44240,France,15  Rue de Sucé,,15  Rue de Sucé ,,
GETIGNE,Loire-Atlantique,44190,France,C de, Toutes Joies,C. Cial Les Allées Gestina,C de, Toutes Joies C. Cial Les Allées Gestina
LUCON,Vendée,85400,France,26  Boulevard Michel Phelippon,,26  Boulevard Michel Phelippon ,,
MARSAC SUR L'ISLE,Dordogne,24650,France,Avenue Louis Suder,C.Cial Auchan,Avenue Louis Suder C.Cial Auchan,,
PERPIGNAN,Pyrénées-Orientales,66000,France,22  Avenue de Gérone,,22  Avenue de Gérone ,,
MONTAUBAN,Tarn-et-Garonne,82000,France,1001  Route du Nord,Les portes de Montauban,1001  Route du Nord Les portes de Montauban,,
SOUPPES SUR LOING,Seine-et-Marne,77460,France,Route d'Egreville,C.Cial Auchan -  ZAE du Val de Loing,Route d'Egreville C.Cial Auchan -  ZAE du Val de Loing,,
BESANCON,Doubs,25000,France,7  Place Pierre de Coubertin,,7  Place Pierre de Coubertin ,,
OYONNAX,Ain,1100,France,114  Rue Anatole France,,114  Rue Anatole France ,,
LA ROCHE SUR YON,Vendée,85000,France,D747,Sud Avenue 2 - ZAC La Roche Sud,D747 Sud Avenue 2 - ZAC La Roche Sud,,
MONTAREN ET SAINT MEDIERS,Gard,30700,France,Route d'Uzès,,Route d'Uzès ,,
FLEURY LES AUBRAIS,Loiret,45400,France,Rue Frédéric et Irene Joliot Curie,Bat A,Rue Frédéric et Irene Joliot Curie Bat A,,
AYTRE,Charente-Maritime,17440,France,Avenue de la Rotonde,C.Cial de Bongra,Avenue de la Rotonde C.Cial de Bongra,,
GRAULHET,Tarn,81300,France,Avenue du Maréchal Juin,C.Cial Leclerc - Lieu dit La Bousquetaire,Avenue du Maréchal Juin C.Cial Leclerc - Lieu dit La Bousquetaire,,
TOULOUSE,Haute-Garonne,31500,France,156  Avenue Jean Chaubet,,156  Avenue Jean Chaubet ,,
HAZEBROUCK,Nord,59190,France,Avenue Jean Marie Jacob,ZAC de la Creule 2,Avenue Jean Marie Jacob ZAC de la Creule 2,,
COUVET,Neuchâtel,2108,Suisse,Près-de-la-Porte,C.Cial COOP,Près-de-la-Porte C.Cial COOP,,
VITROLLES,Bouches-du-Rhône,13127,France,1300  Avenue Jean Monnet,Espace Fontblanche - ZAC la Tuilière,1300  Avenue Jean Monnet Espace Fontblanche - ZAC la Tuilière,,
SAINT-MEDARD-EN-JALLES,Gironde,33160,France,34  Avenue Descartes,,34  Avenue Descartes ,,
LAMBALLE,Côtes-d'Armor,22400,France,Allée de Tournemine,LA VILLE ES LANN,Allée de Tournemine LA VILLE ES LANN,,
